Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
G.M;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
PARROCCHIA DI S. GIOVANNI BATTISTA;€ 1.000,00;TERZO AVVISO PUBBLICO CONTRIBUTI ANNO 2016;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
CIRCOLO A.R.C.A.L. - LIBBIANO;€ 992,00;AVVISO PUBBLICO PER CONTRIBUTI CON EVENTUALE PATROCINIO ANNO 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
CIRCOLO A.R.C.A.L. - LIBBIANO;€ 1.488,00;AVVISO PUBBLICO PER CONTRIBUTI CON EVENTUALE PATROCINIO ANNO 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
I MERCENARI;€ 1.504,55;CONCESSIONI CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE. DOMANDE NOVEMBRE 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
OFFICINE PAPAGE - ASSOCIAZIONE CULTURALE;€ 4.258,80;AVVISO PUBBLICO CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO CULTURA E ATTIVITA' RICREATIVE  - DOMANDE PRESENTATE LUGLIO 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE AVATAR;€ 1.500,00;CONCESSIONI CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE. DOMANDE NOVEMBRE 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASOCIAZIONE "LE AMICHE DI MAFALDA";€ 870,92;AVVISO PUBBLICO SETTORE SOCIALE AGOSTO 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE TURISTICA PRO MONTEGEMOLI;€ 3.484,00;CONCESSIONI CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE. DOMANDE NOVEMBRE 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOC. NAZIONALE COMBATTENTI E REDUCI - SERRAZZANO;€ 895,63;AVVISO PUBBLICO CONCESSIONE CONTRIBUTI 2017 SETTORI TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
Z.D.
;€ 455,49;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta ;;
D.P.;€ 875,10;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
D.G. N. ;€ 262,34;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
K.N.;€ 629,31;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
M.G.;€ 682,78;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
K.O.;€ 980,25;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
T.M.;€ 760,56;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.A.;€ 1.122,71;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
V.M.;€ 592,07;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.M.C.;€ 942,59;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.S.;€ 943,90;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
M.F.;€ 789,43;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.J.;€ 1.026,37;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
S.E.;€ 1.119,28;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.A.;€ 1.184,14;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
M.A.;€ 481,30;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
V.L.;€ 458,38;contributi sui canoni di locazione di cui all art. 11 della legge 9 dicembre 1998 n. 431;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
CIRCOLO A.R.C.A.L. - LIBBIANO
C.F 00438760506;€ 996,18;secondo avviso pubblico per la concessione di contributi anno 2016;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
MOTO CLUB POMARANCE
C.F 83004330508;€ 1.300,00;CONTRIBUTI ANNO 2017;Dott.Rodolfo Noccetti Resp. Ufficio Finanze Bilancio e SVE;Diretta;PROGETTO
richiesta motoclub.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta motoclub.pdf);CURRICULUM
richiesta motoclub.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta motoclub.pdf)
AUSER VERDE SOCCORSO ARGENTO
C.F 92004640501;€ 719,34;AVVISO PUBBLICO PER CONTRIBUTI CON EVENTUALE PATROCINIO ANNO 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali	;Diretta;;
ASSOCIAZIONE CULTURALE CINEMATOGRAFICA L'OMBRA SOMIGLIANTE
C.F 92114510495;€ 360,00;CONCESSIONI CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE. DOMANDE NOVEMBRE 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
FONDAZIONE TOSCANA SPETTACOLO C.F 04210330488;€ 9.230,00;FONDAZIONE TOSCANA SPETTACOLO QUOTA ASSOCIATIVA 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
FONDAZIONE TOSCANA SPETTACOLO
C.F 04210330488;€ 516,46;FONDAZIONE TOSCANA SPETTACOLO QUOTA ASSOCIATIVA 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE LIBERAMENTE NATURAL SOLIDARIETA' ONLUS
C.F 90037740504;€ 1.200,00;AVVISO PUBBLICO PER CONTRIBUTI CON EVENTUALE PATROCINIO ANNO 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE AVATAR
C.F 91025440529;€ 1000,00;CONCESSIONI CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE. DOMANDE NOVEMBRE 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE CULTURALE MADAUS
C.F 90054870507;€ 552,90;CONCESSIONI CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE. DOMANDE NOVEMBRE 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE TURISTICA PRO POMARANCE C.F 00998230502;€ 3.049,00;CONCESSIONI CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE. DOMANDE NOVEMBRE 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE TURISTICA PRO POMARANCE
C.F 00998230502;€ 4.551,00;CONCESSIONI CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE. DOMANDE NOVEMBRE 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE MUSICALE FILARMONICA G. PUCCINI
C.F 83004490500;€ 1.966,87;AVVISO PUBBLICO CONCESSIONE CONTRIBUTI 2017 SETTORI TURISMO SVILUPPO ECONOMICO AMBIENTE CULTURA ATTIVITA' RICREATIVE;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
GRUPPO SPORTIVO SERRAZZANO
C.F 01089450504;€ 1.800,00;CONTRIBUTI ANNO 2017;Dott.Rodolfo Noccetti Resp. Ufficio Finanze Bilancio e SVE;Diretta;PROGETTO
ric gs serrazzano.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/ric gs serrazzano.pdf);CURRICULUM
allegato D curriculum.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/allegato D curriculum.pdf)
ASSOCIAZIONE SPORTIVA BASKET
C.F 01089450504;€ 3.800,00;CONTRIBUTI ANNO 2017;Dott.Rodolfo Noccetti Resp. Ufficio Finanze Bilancio e SVE;Diretta;PROGETTO
as basket.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/as basket.pdf);CURRICULUM
as basket.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/as basket.pdf)
U.S.D. POMARANCE
C.F 01001670502;€ 3.800,00;CONTRIBUTI ANNO 2017;Dott.Rodolfo Noccetti Resp. Ufficio Finanze Bilancio e SVE;Diretta;PROGETTO
richiesta usd pomarance.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta usd pomarance.pdf);CURRICULUM
richiesta usd pomarance.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta usd pomarance.pdf)
ASSOCIAZIONE LIBERAMENTE NATURAL
C.F 90036700509;€ 480,00;CONTRIBUTI ANNO 2017;Dott.Rodolfo Noccetti Resp. Ufficio Finanze Bilancio e SVE;Diretta;PROGETTO
richiesta liberamente natural.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta liberamente natural.pdf);CURRICULUM
richiesta liberamente natural.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta liberamente natural.pdf)
A.S.D. VELO ETRURIA POMARANCE
C.F  01324080504
;€ 2.000,00;CONTRIBUTI ANNO 2017;Dott.Rodolfo Noccetti Resp. Ufficio Finanze Bilancio e SVE;Diretta;PROGETTO
richiesta veloetruria.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta veloetruria.pdf);CURRICULUM
richiesta veloetruria.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta veloetruria.pdf)
GRUPPO SPORTIVO SAN DALMAZIO
C.F 92002420500;€ 800,00;CONTRIBUTI ANNO 2017;Dott.Rodolfo Noccetti Resp. Ufficio Finanze Bilancio e SVE;Diretta;PROGETTO
richiesta l acivetta.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta l acivetta.pdf);CURRICULUM
richiesta l acivetta.pdf (http://amministrazionetrasparente.comunepomarance.it/files/76/other/richiesta l acivetta.pdf)
POLISPORTIVA VIRTUS
C.F 90045560506;€ 2.000,00;CONTRIBUTI ANNO 2017;Dott.Rodolfo Noccetti Resp. Ufficio Finanze Bilancio e SVE;Diretta;PROGETTO
ALL   B.doc.p7m (http://amministrazionetrasparente.comunepomarance.it/files/76/other/ALL   B.doc.p7m);CURRICULUM
ALL   B.doc.p7m (http://amministrazionetrasparente.comunepomarance.it/files/76/other/ALL   B.doc.p7m)
ASSOCIAZIONE TERRE CALDE DI TOSCANA
C.F 90051340504;€ 1.299,55;AVVISO PUBBLICO CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO CULTURA E ATTIVITA' RICREATIVE;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE TERRE CALDE DI TOSCANA
C.F 90051340504;€ 1.299,55;AVVISO PUBBLICO CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO CULTURA E ATTIVITA' RICREATIVE;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE TURISTICA PRO MONTEGEMOLI
C.F 90031180509;€ 500,00;TERZO AVVISO PUBBLICO CONTRIBUTI ANNO 2016;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
LA CORTE ARTE CONTEMPORANEA
C.F 94066990485;€ 2.957,14;AVVISO PUBBLICO CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO CULTURA E ATTIVITA' RICREATIVE;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
LA CORTE ARTE CONTEMPORANEA
C.F 94066990485;€ 1.824,48;AVVISO PUBBLICO CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO CULTURA E ATTIVITA' RICREATIVE;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
FRATERNITA DI MISERICORDIA AUXILIUM CHRISTIANORUM
C.F 83004790503;€ 1.200,00;BANDO ASSEGNAZIONE CONTRIBUTI - LUGLIO 2016;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE CULTURE ATTIVE
C.F 91018750520;€ 3.287,46;AVVISO PUBBLICO CONTRIBUTI 2017 TURISMO SVILUPPO ECONOMICO CULTURA E ATTIVITA' RICREATIVE;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
ASSOCIAZIONE CULTURE ATTIVE
C.F 91018750520;€ 425,60;AVVISO PER LA CONCESSIONE DI CONTRIBUTI CON EVENTUALE PATROCINIO  E ALTRI  BENEFICI PER L ANNO 2017;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
