Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
PROTOCOLLO N. 2646 N. 4037 N. 9909;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
PROTOCOLLO N. 3289 N. 3944 N.9916;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
PROTOCOLLO N.2620 N.3892 N.9917;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
ASSOCIAZIONE NAZIONALE COMBATTENTI E REDUCI FEDERAZIONE DI PISA SEZIONE DI MONTECERBOLI/LARDERELLO;534,34;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
SOCIETA' MUTUO SOCCORSO PUBBLICA ASSISTENZA MONTECERBOLI ODV;2.429,17;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
A.R.C.A.L.;2.968,00;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
FRATERNITA DI MISERICORDIA AUXILIUM CHRISTIANORUM DI SERRAZZANO;1.200,00;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
Parrocchia di San Giovanni Battista a Pomarance;2300,94;L.R. 10/11/2014 n. 65 art. 184 c. 4 contributo ai soggetti realizzatori di opere di urbanizzazione secondaria;Gestione del Territorio;Diretta;;
NUOVA UNIONE SPORTIVA POMARANCE;€ 11.522,67;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
OFFICINA ROLANDI APS;€ 1.769,49;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
I MERCENARI;€ 1.166,80;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD VELO ETRURIA POMARANCE;€ 6.666,66;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
PRO LOCO VALLE DEL DIAVOLO;€ 1.479,27;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
MOTO CLUB POMARANCE;€ 1.875.01;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD CENTRO DIFFUSIONE DANZA;€ 500,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD BASKET POMARANCE;€ 6.477,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE CULTURALE SPORTIVA LUSTIGNANO;€ 1.233,79;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD GRUPPO SPORTIVO SAN DALMAZIO;€ 1.648,50;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE TURISTICA PRO POOMARANCE;€ 30.085,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBICO;;
FILARMONICA G. PUCCINI;€ 8.649,26;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
TERRE CALDE DI TOSCANA;€1.120,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE SOCIO CULTURALE CASTELLO GIOVANI;€ 334,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
ASSOCIAZIONE TURISTICA PRO MONTEGEMOLI;€ 3.207,82;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
ASD COMPAGNIA ARCIERI IL CERBERO;€ 400,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;Direttore del Settore Sviluppo e Promozione del Territorio - Dott. Nicola Raspollini;Avviso Pubblico;;
Parrocchia di San Donato in Serrazzano;3157,76;L.R. 10/11/2014 n. 65 art. 184 c. 4 contributo ai soggetti realizzatori di opere di urbanizzazione secondaria;Settore Gestione del Territorio;Diretta;;
Ribechini Jonatan & C.;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Il Moderno di Marianelli Andrea;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Redi di Caca Isa;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Palazzo di Corneto Sas;€ 1.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
L'appaltino di Nerelli Chiara;€ 499,24;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Bar Italia di Simone Costagli & C;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Toscana Holiday snc Soc. Agr.;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Illarionova Olena;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Il Viottolo Srls;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
La Bottega del Gusto di Vallini Cristina;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Fathallah Fatima;€ 1.602,35;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Hair Chic di Costagli Jessica;€ 285,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Azienda Agricola Maurizio Boldrini;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Incanto del fiume di Giordano Antonio;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Picci Gianfranco;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
La Bottega di Ghilli Alessandro;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Bianchi Patrizio;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Masso delle Fanciulle di Becorpi Paola;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Marzoli Vincenzo AZIENDA AGRICOLA- Agriturismo Le
Selvole;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Consorzio Agnello Pomarancino;€ 1.167,51;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Ringressi Riva;€1.167,51;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Otten Josephus Bernardus;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Cappellini Stefano;€ 2.000,00 ;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;avviso pubblico;;
Cheli Sandro;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Fusco Antonio;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Società Mutuo Soccorso Pubblica Assistenza Montecerboli;€ 2.000.00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
VP Immobiliare di Valentina Bibbiani;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Immagine più di Papi Sabrina;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Stazione di servizio di Balloriani Alessandro;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Il Vecchio Lagone di Lupi Loriana;€ 934,05;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
I Fiori di Greta di Taddei Greta;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Il Papiro Gasperini Luca di Pretolani Tania;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Futurauto di Pacini Leonardo;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Fabbri Bettj;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Dell'Omo Stefano;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
